OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14094300,The Surveying Practice - Client Account,C1107-CAH028,Building Works,29/04/2022,"6,588.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14093981,The Surveying Practice - Client Account,C1107-CAH028,Building Works,14/04/2022,"12,249.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14094305,The Surveying Practice - Client Account,C5000-CAP221,Grants,29/04/2022,"18,848.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14094169,The Surveying Practice - Client Account,C5000-CAP221,Grants,29/04/2022,"12,956.66"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14094168,The Surveying Practice - Client Account,C5000-CAP221,Grants,29/04/2022,"2,855.84"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14094028,Thomson Reuters,R4309-ELE002,Books,22/04/2022,628
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14093967,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,22/04/2022,"5,385.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Urban Design,14093829,Trueform Engineering Limited,R2072-URB101,Signs and Notices,08/04/2022,"1,550.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14094298,Trustmarque Solutions Limited,R4535-SUP005,IT - Licences,29/04/2022,"5,985.03"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094188,Tunstall Healthcare (UK) Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,29/04/2022,"13,730.69"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094103,Ubico Limited,R3020-CCM001,Vehicle Maintenance - Contract,29/04/2022,935.85
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14093934,Ubico Limited,R5001-WST001,TPP - Major External Contractors,22/04/2022,"763,429.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094209,Ubico Limited,R3020-CCM001,Vehicle Maintenance - Contract,29/04/2022,935.85
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14094154,Ubico Limited,R5001-WST001,TPP - Major External Contractors,29/04/2022,"763,429.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14094167,University of Gloucestershire,R4400-GBD002,Services - Professional Fees,29/04/2022,"7,300.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulky Household Waste,14094073,Vision 21,R4401-WST004,Services - Fees and Charges,29/04/2022,"5,475.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14094293,Vision 21,R4411-CCC001,Consultancy Fees,29/04/2022,"6,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094023,Vivedia Limited,R4011-CCM001,Goods For Resale,22/04/2022,"3,487.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Modernisation,14093891,We Are BPR Limited t/a We Are Lean and Agile,R4400-SUP107,Services - Professional Fees,08/04/2022,"9,200.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Flood Risk Management,14094026,West Oxfordshire District Council,R4401-FRM101,Services - Fees and Charges,29/04/2022,"7,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094235,WorkShop Cheltenham Limited,C1100-CAP515,Construction,27/04/2022,"4,875.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094235,WorkShop Cheltenham Limited,C1100-CAP515,Construction,27/04/2022,"-4,878.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094235,WorkShop Cheltenham Limited,C1100-CAP515,Construction,27/04/2022,"331,655.71"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094099,WorkShop Cheltenham Limited,C1116-CAP515,Other Development Fees,22/04/2022,"2,575.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094101,Zurich Insurance plc (RTB Block Policies),R2801-HRA110,Insurances - Property All Risks,22/04/2022,"93,687.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Carbon Neutral Agenda,14093691,Naunton Park Pre School Playgroup,C5000-CAP030,Grants,08/04/2022,680
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14094083,Uk Table Tennis,R4003-OPS001,Tools & Equipment - R & M,22/04/2022,"4,093.34"
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10039312,WEST MERCIA ENERGY - ELECTRICITY - MUNICIPAL OFFICES-  01/02/2022-28/02/2022,R2100-ADB101,Electricity,14/04/2022,"7,393.72"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10039312,WEST MERCIA ENERGY - GAS - MUNICIPAL OFFICES - 31/01/2022-28/02/2022,R2101-ADB101,Gas,14/04/2022,"1,806.33"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10039312,"WEST MERCIA ENERGY - ELECTRICITY - CENTRAL DEPOT, SWINDON ROAD -  01/02/2022-28/02/2022",R2100-ADB103,Electricity,14/04/2022,"5,415.98"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10039312,WEST MERCIA ENERGY - GAS - CENTRAL DEPOT - 31/01/2022-28/02/2022,R2101-ADB103,Gas,14/04/2022,"2,053.51"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10039276,REDACTED,C1001-CAH039,Acquisition of Buildings,08/04/2022,"162,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10039278,REDACTED,C1001-CAH039,Acquisition of Buildings,11/04/2022,"5,625.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10039281,REDACTED,C1001-CAH039,Acquisition of Buildings,14/04/2022,"16,886.13"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10039312,WEST MERCIA ENERGY - ELECTRICITY - CEMETERY & CREMATORIUM -  01/02/2022-28/02/2022,R2100-CCM001,Electricity,14/04/2022,"2,079.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10039312,WEST MERCIA ENERGY - GAS - CREMETERY & CREMATORIUM - 31/01/2022-28/02/2022,R2101-CCM001,Gas,14/04/2022,"3,181.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10039201,"WATER PLUS REDACTED - CREMATORIUM CEMETERY, BOUNCERS LANE, PRESTBURY, CHELTENHAM GL52 5JR - WATER CHARGE - 01/04/2022-01/04/2023",R2401-CCM001,Water Services - Metered,19/04/2022,"3,939.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10039201,"WATER PLUS REDACTED - CREMATORIUM CEMETERY, BOUNCERS LANE, PRESTBURY, CHELTENHAM GL52 5JR -SEWERAGE CHARGE - 01/04/2022-01/04/2023",R2402-CCM001,Sewerage and Environmental Services,19/04/2022,"3,078.65"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,10039312,WEST MERCIA ENERGY - ELECTRICITY - CCTV @ VARIOUS LOCATIONS  -  01/02/2022-28/02/2022,R2100-CCT001,Electricity,14/04/2022,627.15
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10039402,SERVICE CHARGES REDACTED,R4403-COR006,Bank Charges,29/04/2022,582.65
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10039161,CARDNET SERVICE CHARGES - REDACTED,R4428-COR006,Services - credit card charges,14/04/2022,"5,284.97"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10039161,CARDNET SERVICE CHARGES - REDACTED,R4428-COR006,Services - credit card charges,14/04/2022,"2,345.34"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10039161,CARDNET SERVICE CHARGES - REDACTED,R4428-COR006,Services - credit card charges,14/04/2022,"1,038.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,10038970,Cube Modular Ltd,R4400-COV020,Services - Professional Fees,01/04/2022,"-5,999.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,10038970,The South West Res,R4400-COV020,Services - Professional Fees,01/04/2022,"-1,080.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039312,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - GROSVENOR TERRACE -  01/02/2022-28/02/2022,R2100-CPK001,Electricity,14/04/2022,"1,193.31"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039312,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - REGENT ARCADE -  01/02/2022-28/02/2022,R2100-CPK001,Electricity,14/04/2022,926.68
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039149,BARCLAYCARD REDACTED,R4428-CPK001,Services - credit card charges,11/04/2022,968.14
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039211,S/LINE REDACTED,R4428-CPK001,Services - credit card charges,20/04/2022,"1,305.53"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039211,S/LINE REDACTED,R4428-CPK001,Services - credit card charges,20/04/2022,"2,527.33"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10039211,W/PAY REDACTED,R4428-CPK001,Services - credit card charges,20/04/2022,965.4
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Everyman Theatre,10039265,Everyman Theatre grant for 2022/23,R6280-CUL108,Grants,26/04/2022,"195,050.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10039312,WEST MERCIA ENERGY - ELECTRICITY - CHELTENHAM TOWN HALL-  01/02/2022-28/02/2022,R2100-CUL112,Electricity,14/04/2022,"5,594.55"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10039312,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL - 31/01/2022-28/02/2022,R2101-CUL112,Gas,14/04/2022,"2,193.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10039312,WEST MERCIA ENERGY - ELECTRICITY - PITTVILLE PUMP ROOMS  -  01/02/2022-28/02/2022,R2100-CUL113,Electricity,14/04/2022,"2,537.17"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10039312,WEST MERCIA ENERGY - GAS - PITTVILLE PUMP ROOMS  - 31/01/2022-28/02/2022,R2101-CUL113,Gas,14/04/2022,703.18
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10039312,WEST MERCIA ENERGY - ELECTRICITY - WILSON ART GALLERY & MUSEUM - 01/02/2022-28/02/2022,R2100-CUL117,Electricity,14/04/2022,"2,629.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10039360,WEST MERCIA ENERGY - ELECTRICITY - WILSON ART GALLERY & MUSEUM - 01/02/2022-28/02/2022,R2100-CUL117,Electricity,28/04/2022,716.89
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10039312,WEST MERCIA ENERGY - GAS -WILSON ART GALLERY & MUSEUM - 31/01/2022-28/02/2022,R2101-CUL117,Gas,14/04/2022,"2,060.92"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,10038970,Production AV Ltd,R4400-GBD002,Services - Professional Fees,01/04/2022,"-3,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039243,OPUS ENERGY CORPORATION REDACTED,R2100-HRA110,Electricity,22/04/2022,"11,883.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039312,WEST MERCIA ENERGY - GAS - COOPERS COURT - 31/01/2022-28/02/2022,R2101-HRA110,Gas,14/04/2022,"1,162.69"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039312,WEST MERCIA ENERGY - GAS - GILBERT WARD COURT - 31/01/2022-28/02/2022,R2101-HRA110,Gas,14/04/2022,999.41
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039312,WEST MERCIA ENERGY - GAS - GOLDFOOT HOUSE - 31/01/2022-28/02/2022,R2101-HRA110,Gas,14/04/2022,"1,170.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039312,WEST MERCIA ENERGY - GAS - POPES CLOSE  - 31/01/2022-28/02/2022,R2101-HRA110,Gas,14/04/2022,996.35
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10039312,WEST MERCIA ENERGY - GAS -WALLACE HOUSE - 31/01/2022-28/02/2022,R2101-HRA110,Gas,14/04/2022,"1,107.09"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10039201,"WATER PLUS REDACTED - COMMUNAL ROOMS, POPES CLOSE, CHELTENHAM GL50 4BQ - WATER CHARGE - 01/04/2022-01/04/2023",R2400-HRA120,Water Services - Unmetered,19/04/2022,574.17
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10039201,"WATER PLUS REDACTED -  WALLACE HOUSE, COMMUNAL ROOMS, 1 WALLACE HOUSE, BUTTERMERE CLOSE, CHELTENHAM  GL51 5NZ - WATER CHARGE - 01/04/2022-01/04/2023",R2400-HRA120,Water Services - Unmetered,19/04/2022,996.4
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10039201,"WATER PLUS REDACTED -  WALLACE HOUSE, COMMUNAL ROOMS, 1 WALLACE HOUSE, BUTTERMERE CLOSE, CHELTENHAM  GL51 5NZ -SEWERAGE CHARGE - 01/04/2022-01/04/2023",R2400-HRA120,Water Services - Unmetered,19/04/2022,796.47
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10039201,"WATER PLUS REDACTED- COMMUNAL ROOMS, COOPERS COURT, CHURCH STREET, CHARLTON KINGS, CHELTENHAM GL53 8AP - WATER CHARGE - 01/04/2022-01/04/2023",R2400-HRA120,Water Services - Unmetered,19/04/2022,780.57
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10039201,"WATER PLUS REDACTED - COMMUNAL ROOMS, COOPERS COURT, CHURCH STREET, CHARLTON KINGS, CHELTENHAM GL53 8AP -SEWERAGE CHARGE - 01/04/2022-01/04/2023",R2400-HRA120,Water Services - Unmetered,19/04/2022,629.08
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10039312,"WEST MERCIA ENERGY - ELECTRICITY - LEISURE CENTRE, TOMMY TAYLOR LANE  -  01/02/2022-28/02/2022",R2100-REC111,Electricity,14/04/2022,"9,979.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10039312,WEST MERCIA ENERGY - GAS - LEISURE CENTRE - TOMMY TAYLORS LANE  - 31/01/2022-28/02/2022,R2101-REC111,Gas,14/04/2022,"8,122.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10039312,WEST MERCIA ENERGY - ELECTRICITY - PRINCE OF WALES STADIUM  -  01/02/2022-28/02/2022,R2100-REC112,Electricity,14/04/2022,"1,042.18"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10039212,"WATER PLUS REDACTED - PRINCE OF WALES STADIUM CLUB ROOM, TOMMY TAYLORS LANE, CHELTENHAM GL50 4NL - DRAINAGE CHARGE - 01/01/2022-01/04/2022",R2402-REC112,Sewerage and Environmental Services,20/04/2022,918.95
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10039015,VODAFONE CORPORATION REDACTED,R4507-SUP006,Comms - Mobile Telephones,06/04/2022,"1,069.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10039149,BRITISH TELECOM REDACTED,R4515-SUP006,Comms - Telephone Call Charges,11/04/2022,"9,242.44"
