OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14038611,60006140,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,31/07/2015,25513.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037949,60005878,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,03/07/2015,27755.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038611,60006140,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,31/07/2015,27755.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037949,60005878,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,03/07/2015,43088.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038611,60006140,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,31/07/2015,43088.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14037949,60005878,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,03/07/2015,43681.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14038611,60006140,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,31/07/2015,43681.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14037949,60005878,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,03/07/2015,43815.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14038611,60006140,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,31/07/2015,43815.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037949,60005878,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,03/07/2015,49405.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038611,60006140,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,31/07/2015,49405.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14037949,60005878,Ubico Limited,R5001-STC001,TPP - Major External Contractors,03/07/2015,76410.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14038611,60006140,Ubico Limited,R5001-STC001,TPP - Major External Contractors,31/07/2015,76410.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14037949,60005878,Ubico Limited,R5001-WST001,TPP - Major External Contractors,03/07/2015,100665.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14038611,60006140,Ubico Limited,R5001-WST001,TPP - Major External Contractors,31/07/2015,100665.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14037949,60005878,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,03/07/2015,115078.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14038611,60006140,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,31/07/2015,115078.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14038559,12053712,Unit4 Business Software,R4539-SUP101,IT - Consultancy,24/07/2015,5500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14038253,12053414,Unit4 Business Software,R4539-SUP101,IT - Consultancy,17/07/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038090,5,Urban Development & Transport Limited,R4400-PLP101,Services - Professional Fees,10/07/2015,19175.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14038021,Homlessness Prevention (REDACTED),REDACTED,R6280-HOM001,Grants,03/07/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14036640,CHL00216,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,10/07/2015,1647.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038449,CHL00220,Verrus (UK) Limited (Pay By Phone),R4410-CPK001,Hire of Facilities,24/07/2015,1810.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14036641,CHL00218,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,10/07/2015,1847.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038448,CHL00222,Verrus (UK) Limited (Pay By Phone),R4410-CPK001,Hire of Facilities,24/07/2015,1966.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14038550,511341401/0715,Virgin Media Business,R4548-SUP005,IT - Cabling and Network,31/07/2015,7110.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14038563,13/15,Vision 21,R4401-WST004,Services - Fees and Charges,31/07/2015,3725.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14038564,14/15,Vision 21,R4401-WST004,Services - Fees and Charges,31/07/2015,3137.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14038565,15/15,Vision 21,R4401-WST004,Services - Fees and Charges,31/07/2015,3412.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038888,2238,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,31/07/2015,2647.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016236,direct debit payment,SOUTHERN ELECTRIC - REGENT ARCADE CP,R2100-CPK001,Electricity,24/07/2015,537.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,10016236,direct debit payment,ARCHANT,R4317-CUL102,Non Staff Advertising,20/07/2015,1275.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016236,direct debit payment,BARCLAYS MERCH CHG,R9352-CPK001,Car Park Fees,10/07/2015,2037.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,LLOYDS CARDNET SVC CHG,R4428-COR006,Services - credit card charges,14/07/2015,1967.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,LLOYDS CARDNET SVC CHG,R4428-COR006,Services - credit card charges,14/07/2015,830.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,LLOYDS CARDNET SVC CHG,R4428-COR006,Services - credit card charges,14/07/2015,1452.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016236,direct debit payment,E.ON - AGM,R2100-CUL117,Electricity,16/07/2015,2899.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016236,direct debit payment,E.ON - CENTRAL DEPOT,R2100-ADB103,Electricity,16/07/2015,2113.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10016236,direct debit payment,E.ON - MO,R2100-ADB101,Electricity,16/07/2015,4086.98
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016236,direct debit payment,E.ON - REC CENTRE,R2100-REC111,Electricity,16/07/2015,3003.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016236,direct debit payment,E.ON - SWIMMING POOL,R2100-REC111,Electricity,16/07/2015,1955.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10016236,direct debit payment,E.ON - TH,R2100-CUL112,Electricity,16/07/2015,3278.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,LLOYDS BANK HOCA CHGS - JUNE,R4403-COR006,Bank Charges,28/07/2015,670.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,LLOYDS CARDNET SVC CHG,R4403-COR006,Bank Charges,28/07/2015,1768.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016236,direct debit payment,PWLB Loan 504265/67 -Fees,R4447-COR006,Brokerage Fees,23/07/2015,1137.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016236,direct debit payment,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,24/07/2015,886.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016236,direct debit payment,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,24/07/2015,1279.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016236,direct debit payment,SEVERN TRENT WATER,R2401-REC111,Water Services - Metered,24/07/2015,2899.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016236,direct debit payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,24/07/2015,683.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016236,direct debit payment,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,02/07/2015,2318.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016236,direct debit payment,SOUTHERN ELECTRIC - AGM,R2100-CUL117,Electricity,24/07/2015,1982.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10016236,direct debit payment,SOUTHERN ELECTRIC - ARLE NURSERIES,R2100-OPS101,Electricity,24/07/2015,588.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10016236,direct debit payment,SOUTHERN ELECTRIC - CEM & CREM,R2100-CCM001,Electricity,24/07/2015,595.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016236,direct debit payment,SOUTHERN ELECTRIC - GROSVENOR TCE CP,R2100-CPK001,Electricity,24/07/2015,855.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10016236,direct debit payment,SOUTHERN ELECTRIC - KING GEORGE V PAV,R2100-OPS002,Electricity,24/07/2015,1118.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10016236,direct debit payment,SOUTHERN ELECTRIC - PITTVILLE PUMP ROOMS,R2100-CUL113,Electricity,24/07/2015,667.93
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,10016236,direct debit payment,Stamp Duty ,C1001-CAP401,Acquisition Of Buildings,08/07/2015,550000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10016236,direct debit payment,VIRGIN MEDIA,R4505-SUP006,Comms - Telephone Call charges (Expense claims),01/07/2015,1820.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10016236,direct debit payment,VIRGIN MEDIA,R4504-SUP006,Comms - Telephone Rental (Expense claims),01/07/2015,2015.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016236,direct debit payment,WORLDPAY,R4428-CPK001,Services - credit card charges,21/07/2015,2425.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,10016249,Procurement card,HM COURTS,R4420-LTC001,Legal Expenses and court fees,01/08/2015,3858.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment ,10016249,Procurement card,charge card - training expenses,R1650-SUP040,Traing fees,01/07/2015,700.00
