Cheltenham Borough Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2401-ADB101,Water Services - Metered,26/09/2014,870.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-ADB101,Sewerage and Environmental Services,26/09/2014,879.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,26/09/2014,1432.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2401-CUL103,Water Services - Metered,26/09/2014,873.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CUL103,Sewerage and Environmental Services,26/09/2014,1386.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,26/09/2014,658.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-REC101,Sewerage and Environmental Services,26/09/2014,2869.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2401-REC101,Water Services - Metered,26/09/2014,3407.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,26/09/2014,658.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CUL102,Sewerage and Environmental Services,26/09/2014,1921.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013146,Direct debit payment,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,02/09/2014,6388.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-OPS002,Electricity,23/09/2014,508.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-OPS002,Electricity,23/09/2014,1105.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-CUL107,Electricity,23/09/2014,1098.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-CCM001,Electricity,23/09/2014,587.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-CPK001,Electricity,23/09/2014,912.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-CUL103,Electricity,23/09/2014,848.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013335,Direct debit payment,SOUTHERN ELECTRIC,R2100-CPK001,Electricity,23/09/2014,540.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013329,Direct debit payment,STREAMLINE (WORLDPAY),R4428-CPK001,Services - credit card charges,19/09/2014,1285.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013332,Direct debit payment,VIRGIN MEDIA,R4504-SUP006,Comms - Telephone Rental (Expense claims),01/09/2014,2015.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013332,Direct debit payment,VIRGIN MEDIA,R4505-SUP006,Comms - Telephone Call charges (Expense claims),01/09/2014,2283.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,Company Charge Card Payment,MAIN EVENTS PRODUCTS,R4000-CUL107,Equipment Purchase,01/09/2014,735.00
