OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10030356,Bank Transactions,CARDNET - 169118221 SERVICE CHARGE - 500221866,R4428-COR006,Services - credit card charges,14/08/2019,3148.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10030356,Bank Transactions,CARDNET - 169118221 SERVICE CHARGE - 500701602,R4428-COR006,Services - credit card charges,14/08/2019,1087.01 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10030356,Bank Transactions,CARDNET - 500200738 SERVICE CHARGE -,R4428-COR006,Services - credit card charges,14/08/2019,2515.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - GROSVENOR TERRACE - 01/06/2019-30/06/2019,R2100-CPK001,Electricity,16/08/2019,1540.07 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - REGENT ARCADE - 01/06/2019-30/06/2019,R2100-CPK001,Electricity,16/08/2019,804.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10030459,Bank Transactions,S/LINE 72854660 INV 26288205,R4428-CPK001,Services - credit card charges,20/08/2019,5380.77 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10030459,Bank Transactions,S/LINE 73070893 INV 31868395 -,R4428-CPK001,Services - credit card charges,20/08/2019,1222.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CHELTENHAM TOWN HALL - 01/06/2019-30/06/2019,R2100-CUL112,Electricity,16/08/2019,4859.21 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL-  31/05/2019 - 30/06/2019,R2101-CUL112,Gas,16/08/2019,885.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -  PITTVILLE PUMP ROOMS    - 01/06/2019-30/06/2019,R2100-CUL113,Electricity,16/08/2019,920.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -  WILSON ART GALLERY & MUSEUM    - 01/06/2019-30/06/2019,R2100-CUL117,Electricity,16/08/2019,5504.07 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS  - WILSON ART GALLERY & MUSEUM -  31/05/2019 - 30/06/2019,R2101-CUL117,Gas,16/08/2019,1246.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,10030334,Bank Transactions,Local Govt Ombudsman Complaint- REDACTED,R4420-DEV001,Legal Expenses And Court Costs,09/08/2019,25000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-DEV001,Comms - Mobile Telephones,07/08/2019,1218.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,10030440,Bank Transactions,FT210952733501 - GOTTINGEN,R4401-DRM011,Services - Fees and Charges,21/08/2019,3462.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-HLD170,Comms - Mobile Telephones,07/08/2019,942.82 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,10030361,Bank Transactions,Morgan & Associates re 12 Selworthy,R6280-HOM001,Grants,16/08/2019,917.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,10030430,Bank Transactions,Reversal of Trans 10030361 as duplicate of AP Trans 10030359,R6280-HOM001,Grants,16/08/2019,-917.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Standards,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-HOS004,Comms - Mobile Telephones,07/08/2019,1300.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,10030343,Bank Transactions,PROTECTOR INSURANCE - 663147 - CBC-HSG-18  - 46 MERSEY ROAD,R2800-HRA100,Insurances - Premises,07/08/2019,-2363.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS  - WALLACE HOUSE -  31/05/2019 - 30/06/2019,R2101-HRA110,Gas,16/08/2019,685.81 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - COOPERS COURT-  31/05/2019 - 30/06/2019,R2101-HRA110,Gas,16/08/2019,730.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - GILBERT WARD  COURT-  31/05/2019 - 30/06/2019,R2101-HRA110,Gas,16/08/2019,504.89 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - GOLDFOOT HOUSE-  31/05/2019 - 30/06/2019,R2101-HRA110,Gas,16/08/2019,698.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-HRA110,Comms - Mobile Telephones,07/08/2019,9061.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -  LEISURE CENTRE - TOMMY TAYLORS LANE   - 01/06/2019-30/06/2019,R2100-REC111,Electricity,16/08/2019,8176.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - LEISURE CENTRE - TOMMYS TAYLORS LANE -  31/05/2019 - 30/06/2019,R2101-REC111,Gas,16/08/2019,11195.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10030293,Bank Transactions,"WATER PLUS - 467002027 - CHELTENHAM RECREATION CENTRE, TOMMY TAYLORS LANE, CHELTENHAM GL50 4NR - WATER SUPPLY 27/09/2018-07/07/2019",R2401-REC111,Water Services - Metered,01/08/2019,6607.56 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10030293,Bank Transactions,"WATER PLUS - 467002027 - CHELTENHAM RECREATION CENTRE, TOMMY TAYLORS LANE, CHELTENHAM GL50 4NR - TRADE EFFLUENT 27/09/2018-07/07/2019",R2402-REC111,Sewerage and Environmental Services,01/08/2019,750.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10030293,Bank Transactions,"WATER PLUS - 467002027 - CHELTENHAM RECREATION CENTRE, TOMMY TAYLORS LANE, CHELTENHAM GL50 4NR - USED WATER  27/09/2018-07/07/2019",R2402-REC111,Sewerage and Environmental Services,01/08/2019,3978.82 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -  PRINCE OF WALES STADIUM    - 01/06/2019-30/06/2019,R2100-REC112,Electricity,16/08/2019,2482.59 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-SUP005,Comms - Mobile Telephones,07/08/2019,1034.95 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-SUP040,Comms - Mobile Telephones,07/08/2019,963.76 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-SUP140,Comms - Mobile Telephones,07/08/2019,532.19 
Procurement Cards,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,10030515,Procurement Cards,BUSINESS CHARGE CARDS -REDACTED- PREMIER INN,R4611-COR001,Conference Expenses,05/08/2019,1550.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,10030515,Procurement Cards,BUSINESS CHARGE CARDS - REDACTED - THE BRANDING TEAM,R4308-GBD001,Stationery,05/08/2019,664.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,10030515,Procurement Cards,BUSINESS CHARGE CARDS -REDACTED - HM COURTS SERVICE,R4420-LTC001,Legal Expenses And Court Costs,05/08/2019,823.50 
