OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14037251,BALANCE@260515,MAYOR'S CHARITY A/C,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,29/05/2015,1046.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14036694,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,01/05/2015,890.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14036747,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,08/05/2015,1195.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14036691,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,01/05/2015,897.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14036898,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,15/05/2015,584.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14036692,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,01/05/2015,962.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14037020,Loan Deposit (Perry Bishop & Leaders),Perry Bishop & Leaders,R6280-HOM001,Grants,22/05/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14036739,ACM/JAW/92F*13189.295,PLEXUS LAW,R1411-OPS001,Insurance - Public Liability,01/05/2015,3240.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015482,direct debit,PWLB Brokerage fee ,R4447-COR006,Brokerage Fees,01/05/2015,770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015461,direct debit,ARCHANT,R4317-COR006,Non Staff Advertising,20/05/2015,1025.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,10015482,direct debit,CARDNET ,R4428-CUL102,Services - credit card charges,15/05/2015,2274.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10015461,direct debit,CARDNET ,R4428-COR006,Services - credit card charges,15/05/2015,826.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10015724,direct debit,CARDNET ,R4428-SUP006,Services - credit card charges,15/05/2015,1483.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10015461,direct debit,EVERYMAN THEATRE,R6280-CPK001,Grant - Roof repairs,15/05/2015,15000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10015384,direct debit,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,01/05/2015,12503.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,10015438,direct debit,VIRGIN MEDIA,R4504-HBP001,Comms - Telephone Rental (Expense claims),01/05/2015,2015.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Everyman Theatre,10015448,direct debit,VIRGIN MEDIA,R4505-CUL108,Comms - Telephone Call charges (Expense claims),01/05/2015,2418.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,10015446,direct debit,VODAFONE,R4507-HBP001,Comms - Mobile Telephones,06/05/2015,2861.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,10015448,direct debit,WORLDPAY,R4428-HBP001,Services - credit card charges,20/05/2015,2041.59
