http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,10/01/2014,"13,323.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-REG019,TPP - Major External Contractors,10/01/2014,"5,491.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,10/01/2014,"24,329.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,10/01/2014,"115,600.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-WST001,TPP - Major External Contractors,10/01/2014,"97,694.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,10/01/2014,"42,165.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-STC001,TPP - Major External Contractors,10/01/2014,"63,322.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022595,60002740,Ubico Limited,R3041-CCM001,Transport Dept Charges,24/01/2014,"1,283.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022595,60002740,Ubico Limited,R3041-OPS001,Transport Dept Charges,24/01/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022595,60002740,Ubico Limited,R3041-CPK002,Transport Dept Charges,24/01/2014,516.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022788,6000275X,Ubico Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,10/01/2014,"1,171.86 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,17/01/2014,"24,912.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,17/01/2014,"42,165.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-STC001,TPP - Major External Contractors,17/01/2014,"63,322.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,17/01/2014,"49,256.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,17/01/2014,"13,890.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-WST001,TPP - Major External Contractors,17/01/2014,"97,694.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,17/01/2014,"13,323.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-REG019,TPP - Major External Contractors,17/01/2014,"5,491.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,17/01/2014,"115,600.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,17/01/2014,"24,329.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,17/01/2014,"26,208.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,17/01/2014,"40,823.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023250,60002778,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,17/01/2014,"43,067.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023252,60002796,Ubico Limited,R3041-CCM001,Transport Dept Charges,24/01/2014,"1,283.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023252,60002796,Ubico Limited,R3041-CPK002,Transport Dept Charges,24/01/2014,516.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023252,60002796,Ubico Limited,R3041-OPS001,Transport Dept Charges,24/01/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023449,60002811,Ubico Limited,R3022-CCM001,Vehicle Maintenance - Repairs,24/01/2014,501.44 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023246,USS017098,Unique Sound Systems Limited (USS),R4001-CUL110,Tools & Equipment - Hire,17/01/2014,"5,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023245,20014957,Unit4 Business Software,R4534-SUP101,IT - Maint Agreements,17/01/2014,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023681,4793,Universal Events Services Limited t/a Event Staff,R4425-CUL110,Professional Fees,31/01/2014,686.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022635,7842,Up & Over Doors Limited,C1107-CAH008,Building Works,03/01/2014,"6,988.71 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023712,8007,Up & Over Doors Limited,C1107-CAH008,Building Works,31/01/2014,"40,120.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023583,2.50001E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,24/01/2014,"7,219.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023424,CHL00185,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,24/01/2014,"1,811.07 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023426,CHL00187,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,24/01/2014,"1,776.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023254,cbc42122,Vigour Client Services Limited,R1652-REC101,Training Fees (External),17/01/2014,555.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023665,22/13,Vision 21,R4401-WST004,Services - Fees and Charges,31/01/2014,"1,843.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,,,-,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,voucher_no,ext_inv_ref,sundry_name,account-dim_1,acc_desc,payment_date,amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023211,UK10/012014/3388,Vodafone Limited,R7001-SUP005,ICT,17/01/2014,"2,567.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023084,4103,Woodcraft UK,R4011-CCM001,Goods For Reasle,10/01/2014,546.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022556,4001275,XN Leisure Systems Limited,R4534-REC101,IT - Maint Agreements,17/01/2014,"3,595.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023201,4001320,XN Leisure Systems Limited,R4534-REC101,IT - Maint Agreements,17/01/2014,"1,397.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023288,4001334,XN Leisure Systems Limited,R4534-REC101,IT - Maint Agreements,17/01/2014,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022228,SUP0536,XN Leisure Systems Limited,R4534-REC101,IT - Maint Agreements,03/01/2014,"4,584.93 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023478,DecBC2/6,ANDREW BLAIR,R4429-COR001,Services - other fees,24/01/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023308,positive activities ckyc130114,CHARLTON KINGS YOUTH CLUB,R6280-GBD001,Grants,17/01/2014,"2,820.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023307,positive activities scouts,CHELTENHAM DISTRICT SCOUT ASSOCIATION,R6280-GBD001,Grants,17/01/2014,"1,130.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022809,GRANT CLAIM 2013,CHELTENHAM FASHION WEEK LTD,R6280-GBD001,Grants,10/01/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023110,6682/TS,COMEDY STORE,R4322-CUL110,Artists Fees,17/01/2014,"2,303.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023149,THAT'LL BE THE DAY 231213,DEREK BLOCK CONCERT PROM. LTD,R4322-CUL110,Artists Fees,17/01/2014,674.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023579,1973,Entertainers Management Limited,R4322-CUL110,Artists Fees,31/01/2014,"12,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022957,QLA05H0900023,GAB Robins UK Ltd,R4964-OPS001,Insurance Excess,10/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023789,preventing repossession,Hamlets,R9016-HOM001,Homelessness grant,31/01/2014,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023644,6.11.13,HARRIET WEST,R4400-CUL001,Services - Professional Fees,31/01/2014,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023395,mASTERWORKS SETTLEMENT,J & S Lisney,R9406-HLD140,Lettings,17/01/2014,"1,130.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022611,TD/28/12/13,J A DENT,R4322-CUL110,Artists Fees,10/01/2014,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022807,12/12/2013,MONKSCROFT PASTORIAL CARE PROJ.,R6280-PLP103,Grants,10/01/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023728,RENT REFUND (REDACTED),REDACTED Per Pro Corporate Services,R9910-HRA900,Refund of Overpiad Rent,31/01/2014,616.66 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023726,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,31/01/2014,830.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023081,REDACTED,REDACTED,R2020-HRA110,R & M of Build Tenant Reward Scheme,10/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022614,REDACTED,REDACTED,R2020-HRA110,R & M of Build Tenant Reward Scheme,03/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023309,REDACTED,REDACTED,C5000-CAP221,Grants,17/01/2014,"4,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023723,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,31/01/2014,587.86 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023506,SOA090,Municipal Mutual Insurance Limited,B7120-BAL100,Long term Provisions - used,24/01/2014,"63,602.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022609,12332,OPUS MAGNUM,R4000-CUL107,Equipment Purchase,10/01/2014,"2,568.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023387,100355,Oxford Philomusica,R4322-CUL110,Artists Fees,17/01/2014,"8,682.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022593,3447869,PK Heating & Plumbing,C5000-CAP223,Grants,03/01/2014,"4,687.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023416,609,Quintin Lake Photography,R4318-CUL107,Photography & Promotional Materials/Design,24/01/2014,760.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023418,CAROL CONCERT 2013,Rotary Club of Cheltenham North,R4901-HLD120,Commission,24/01/2014,948.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023382,RISI 36,THE RIDGE ACADEMY,R6280-PLP103,Grants,17/01/2014,833.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023080,SCRUTINY COMMITTEE,YORK AVIATION LLP,R4400-AIR101,Services - Professional Fees,10/01/2014,846.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,0,0,0,0,0,00/01/1900,0.00 
