OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14073431,18/00110/DMTLA INTERIM NO 1,The Surveying Practice - Client Account,C1107-CAH028,Building Works,08/11/2019,"15,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14073802,19/00049/DMMOB INTERIM NO 1,The Surveying Practice - Client Account,C5000-CAP221,Grants,29/11/2019,"5,778.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14073694,19/00050/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,22/11/2019,"16,777.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14073832,6565,Thermokil Insect Control Services Ltd,R4001-REG018,Tools & Equipment - Hire,29/11/2019,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073706,1563,Third Floor Design Limited,R4014-TOU002,Marketing,22/11/2019,"1,465.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073708,1564,Third Floor Design Limited,R4014-TOU002,Marketing,22/11/2019,"1,275.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073705,1629,Third Floor Design Limited,R4014-TOU002,Marketing,22/11/2019,"1,373.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14072618,7299,Travail Employment Group,R1100-CCM001,Agency Staff,08/11/2019,"2,891.71 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14072856,7609,Travail Employment Group,R1100-CCM001,Agency Staff,08/11/2019,"2,676.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14072998,7929,Travail Employment Group,R1100-CCM001,Agency Staff,08/11/2019,"1,689.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073158,8230,Travail Employment Group,R1100-CCM001,Agency Staff,08/11/2019,"2,537.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073248,8532,Travail Employment Group,R1100-CCM001,Agency Staff,08/11/2019,"2,074.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073510,8800,Travail Employment Group,R1100-CCM001,Agency Staff,29/11/2019,"1,689.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073686,9119,Travail Employment Group,R1100-CCM001,Agency Staff,29/11/2019,"1,510.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073821,9418,Travail Employment Group,R1100-CCM001,Agency Staff,29/11/2019,"1,652.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,High Street Public Realm Improvements,14072439,782,Turf Group,C1102-CAP205,Landscaping,22/11/2019,"4,629.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14073836,144489,Twofold Limited,R4534-ELE010,IT - Maint Agreements,29/11/2019,549.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14073836,144489,Twofold Limited,R4000-ELE010,Equipment Purchase,29/11/2019,"6,183.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14073768,60030558,Ubico Limited,R5001-WST001,TPP - Major External Contractors,22/11/2019,"743,448.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073906,60030807,Ubico Limited,R3203-CCM001,Hire of Other Vehicles,29/11/2019,743.07 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073193,SN387431/1,University of the West of England,R1652-REG001,Training Fees (External),01/11/2019,"3,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073513,BN1-00042712,Veale Wasbrough Vizards,R4420-COR001,Legal Expenses And Court Costs,15/11/2019,"1,419.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073030,1800,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,01/11/2019,"4,280.24 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073515,2512,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,15/11/2019,"5,212.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14073777,14/19,Vision 21,R4401-WST004,Services - Fees and Charges,29/11/2019,"4,143.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073487,19-10-Cheltenh,Vivedia Limited,R4011-CCM001,Goods For Resale,15/11/2019,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073240,40819,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,01/11/2019,"5,770.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073341,41028,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,08/11/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073512,41246,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,15/11/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073748,41449,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,22/11/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073903,41604,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,29/11/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14073958,M303025,Vodafone Limited,R4507-SUP018,Comms - Mobile Telephones,29/11/2019,502.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073837,18257,Voicescape Ltd,R4401-LTC001,Services - Fees and Charges,29/11/2019,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14073913,579,Watkins Iles Limited,R2008-ECD101,R & M of Build - Reactive Repairs,29/11/2019,"8,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Xmas in Cheltenham,14073913,579,Watkins Iles Limited,R2008-ECD101,R & M of Build - Reactive Repairs,29/11/2019,"1,525.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073306,580,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,08/11/2019,"3,076.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073354,581,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,08/11/2019,"2,436.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14072548,33327776,West Oxfordshire District Council,R4535-SUP040,IT - Licences,29/11/2019,"4,288.89 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14072548,33327776,West Oxfordshire District Council,R4535-REG001,IT - Licences,29/11/2019,"8,303.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14072548,33327776,West Oxfordshire District Council,R4535-DEV001,IT - Licences,29/11/2019,"23,860.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14072548,33327776,West Oxfordshire District Council,R4535-SUP025,IT - Licences,29/11/2019,"7,254.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14072548,33327776,West Oxfordshire District Council,R4535-DEV001,IT - Licences,29/11/2019,"1,616.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14072548,33327776,West Oxfordshire District Council,R4535-SUP140,IT - Licences,29/11/2019,"13,920.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14072548,33327776,West Oxfordshire District Council,R4535-REG002,IT - Licences,29/11/2019,"4,144.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14072548,33327776,West Oxfordshire District Council,R4535-BUC004,IT - Licences,29/11/2019,"6,068.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14072548,33327776,West Oxfordshire District Council,R4535-BUC001,IT - Licences,29/11/2019,"7,254.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,14072547,33327990,West Oxfordshire District Council,R4535-HLD170,IT - Licences,22/11/2019,"8,294.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14072547,33327990,West Oxfordshire District Council,R4535-SUP005,IT - Licences,22/11/2019,"20,735.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14073574,KP00160714,Western Power Distribution,R4000-REG001,Equipment Purchase,15/11/2019,809.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14073735,I19110115X,William Rose Drain Services Limited,R5001-FRM101,TPP - Major External Contractors,22/11/2019,"1,009.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14073665,REDACTED,REDACTED,R6280-HOM001,Grants,15/11/2019,936.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14073567,RENT REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,15/11/2019,760.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14073460,REDACTED,REDACTED,R2070-PLP006,Tree Work,08/11/2019,870.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14073803,RENT REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,22/11/2019,626.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14073568,RENT REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,15/11/2019,"1,648.98 "
Bank Transactions,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - MUNICIPAL OFFICES  - 01/09/2019-30/09/2019,R2100-ADB101,Electricity,14/11/2019,"2,426.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10031080,Bank Transactions,WEST MERCIA ENERGY - GAS - MUNICIPAL OFFICES- 31/08/2019 - 30/09/2019,R2101-ADB101,Gas,12/11/2019,678.95 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CENTRAL DEPOT - SWINDON ROAD  - 01/09/2019-30/09/2019,R2100-ADB103,Electricity,14/11/2019,"2,887.71 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10031038,Bank Transactions,"WATER PLUS - 406002149 - ENVIRONMENTAL MAINTENANCE, SWINDON ROAD, CHELTENHAM - WATER CHARGE - 23/09/2019 - 23/10/2019",R2401-ADB103,Water Services - Metered,08/11/2019,713.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031188,Bank Transactions,Countrywide Conveyancing Services - 10% deposit for purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,14/11/2019,"17,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031189,Bank Transactions,Countrywide Conveyancing Services - Balance of monies for purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,22/11/2019,"154,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031190,Bank Transactions,Collingbourne Hennah Client Acc - Re-Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,22/11/2019,"70,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"H&S, vacant property & renovation grants",10031111,Bank Transactions,DAVIS GREGORY - REDACTED - HEALTH & SAFETY LOAN,C5000-CAP223,Grants,15/11/2019,"-12,492.97 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CEMETERY & CREMATORIUM - 01/09/2019-30/09/2019,R2100-CCM001,Electricity,14/11/2019,"1,862.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031088,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 30/06/2019-31/07/2019,R2101-CCM001,Gas,14/11/2019,"1,195.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031088,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/07/2019-31/08/2019,R2101-CCM001,Gas,14/11/2019,"1,081.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031109,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/08/2019 -30/09/2019,R2101-CCM001,Gas,18/11/2019,"1,704.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031207,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/08/2019-30/09/2019,R2101-CCM001,Gas,27/11/2019,929.13 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,10031109,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CCTV @ VARIOUS LOCATIONS     - 01/09/2019-30/09/2019,R2100-CCT001,Electricity,18/11/2019,573.54 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031227,Bank Transactions,SERVICE CHARGES REF: 293928300,R4403-COR006,Bank Charges,29/11/2019,554.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031227,Bank Transactions,SERVICE CHARGES REF: 293933808,R4403-COR006,Bank Charges,29/11/2019,974.41 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031087,Bank Transactions,CARDNET 169118221 - 500221866 SERVICE CHARGES,R4428-COR006,Services - credit card charges,14/11/2019,"3,467.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031087,Bank Transactions,CARDNET 169118221 - 500701602 SERVICE CHARGES,R4428-COR006,Services - credit card charges,14/11/2019,"1,082.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031087,Bank Transactions,CARDNET 500200738 SERVICE CHARGES,R4428-COR006,Services - credit card charges,14/11/2019,"2,741.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - GROSVENOR TERRACE - 01/09/2019-30/09/2019,R2100-CPK001,Electricity,14/11/2019,"1,326.77 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - REGENT ARCADE- 01/09/2019-30/09/2019,R2100-CPK001,Electricity,14/11/2019,918.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031140,Bank Transactions,S/LINE 85998870 - INV 26288205,R4428-CPK001,Services - credit card charges,19/11/2019,"6,155.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031140,Bank Transactions,S/LINE 86046024 - INV 31868395,R4428-CPK001,Services - credit card charges,19/11/2019,"1,472.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Playhouse Theatre,10031122,Bank Transactions,Playhouse Theatre redevelopment costs- funded from Reserve,R6280-CUL109,Grants,14/11/2019,"22,361.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CHELTENHAM TOWN HALL - 01/09/2019-30/09/2019,R2100-CUL112,Electricity,14/11/2019,"3,492.93 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - PITTVILLE PUMP ROOMS - 01/09/2019-30/09/2019,R2100-CUL113,Electricity,14/11/2019,797.51 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - WILSON ART GALLERY & MUSEUM- 01/09/2019-30/09/2019,R2100-CUL117,Electricity,14/11/2019,"5,390.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10031080,Bank Transactions,WEST MERCIA ENERGY - GAS - WILSON ART GALLERY & MUSEUM- 31/08/2019 - 30/09/2019,R2101-CUL117,Gas,12/11/2019,"1,238.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,10031012,Bank Transactions,GBS EA PAYMENT - FLOOD DEFENCE GRANT IN AID OF THE UPPER HEARNE BROOK FLOOD ALLEVIATION,R5001-FRM101,TPP - Major External Contractors,05/11/2019,"-139,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,10031034,Bank Transactions,VODAFONE CORPORATION 2442783M712517,R4507-HLD170,Comms - Mobile Telephones,06/11/2019,"2,069.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031010,Bank Transactions,OPUS ENERGY CORPORATION - 0921070,R2100-HRA110,Electricity,04/11/2019,"6,887.11 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031080,Bank Transactions,WEST MERCIA ENERGY - GAS - COOPERS COURT - 31/08/2019 - 30/09/2019,R2101-HRA110,Gas,12/11/2019,696.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031080,Bank Transactions,WEST MERCIA ENERGY - GAS - GOLDFOOT HOUSE - 31/08/2019 - 30/09/2019,R2101-HRA110,Gas,12/11/2019,655.82 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031080,Bank Transactions,WEST MERCIA ENERGY - GAS - WALLACE HOUSE - 31/08/2019 - 30/09/2019,R2101-HRA110,Gas,12/11/2019,659.06 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,10031207,Bank Transactions,"WATER PLUS - 375009062 - BATH ROAD FOUNTAIN, BATH ROAD - WATER CHARGE - 07/09/2019-07/10/2019",R2401-OPS001,Water Services - Metered,27/11/2019,772.02 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10031088,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - LEISURE CENTRE - TOMMY TAYLORS LANE  - 01/09/2019-30/09/2019,R2100-REC111,Electricity,14/11/2019,"7,827.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10031080,Bank Transactions,"WEST MERCIA ENERGY - GAS - LEISURE CENTRE, TOMMY TAYLORS LANE - 31/08/2019 - 30/09/2019",R2101-REC111,Gas,12/11/2019,"10,325.29 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10031109,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - PRINCE OF WALES STADIUM-   01/09/2019-30/09/2019,R2100-REC112,Electricity,18/11/2019,"1,951.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10031207,Bank Transactions,"WATER PLUS - 375009062 - PRINCE OF WALES STADIUM, TOMMY TAYLORS LANE, CHELTENHAM - WATER CHARGE - 07/09/2019-07/10/2019",R2401-REC112,Water Services - Metered,27/11/2019,"6,841.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10031207,Bank Transactions,"WATER PLUS - 375009062 - PRINCE OF WALES STADIUM, TOMMY TAYLORS LANE, CHELTENHAM - SEWERAGE CHARGE - 07/09/2019-07/10/2019",R2402-REC112,Sewerage and Environmental Services,27/11/2019,"5,016.53 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10031034,Bank Transactions,VODAFONE CORPORATION 2442783M712517,R4507-SUP006,Comms - Mobile Telephones,06/11/2019,"5,941.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Business Improvement/Transformation,10031166,Bank Transactions,DINERS CLUB INTERNATIONAL,R3300-SUP017,Public Transport,22/11/2019,558.60 
Procurement Cards,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,10031235,Procurement Cards,BUSINESS CHARGE CARD -REDACTED - THREE STORE,R4000-ELE010,Equipment Purchase,04/11/2019,760.00 
