OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14083428,31319,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,18/12/2020,595.08 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083430,31325,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,18/12/2020,939.44 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14082963,5389606,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,04/12/2020,659.60 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14083586,5413509,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,23/12/2020,582.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083610,6637,Rex Bishop & Son Limited,C1107-CAH012,Building Works,23/12/2020,"8,125.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14082828,101713961,Ricoh UK Limited,R4300-SUP022,Printing - Services,04/12/2020,"4,963.41 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14083322,101722976,Ricoh UK Limited,R4300-SUP022,Printing - Services,18/12/2020,693.87 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14083323,101724018,Ricoh UK Limited,R4300-SUP022,Printing - Services,18/12/2020,763.11 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Burrows Improvement Project,14083297,12733,Roberts Limbrick Ltd,C1113-CAP607,Architect Fees,23/12/2020,"7,486.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14082903,9061904329,Royal Mail (Billing),R4521-ELE001,Postages - franking machine,04/12/2020,"1,290.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14082903,9061904329,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,04/12/2020,932.90 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14082972,20-386-Inv001,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,04/12/2020,"2,850.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14082988,INV-00227,Sang Energy Consulting Ltd,R4401-ADB101,Services - Fees and Charges,04/12/2020,"8,900.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083318,2184,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,18/12/2020,900.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083155,D125400,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,752.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083133,D125404,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"3,598.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083154,D161402,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"6,507.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083151,D161403,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"1,501.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083135,D161404,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"2,300.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083145,D173252,Savills UK Main Client Account,R2100-FIE040,Electricity,11/12/2020,"2,305.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083147,D173334,Savills UK Main Client Account,R2100-FIE040,Electricity,11/12/2020,"2,204.90 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083150,D187832,Savills UK Main Client Account,R2100-FIE040,Electricity,11/12/2020,"2,037.95 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083153,D189303,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"3,124.19 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083132,D189304,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"1,102.21 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083144,D189305,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,11/12/2020,"3,345.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083222,PSI118779,Securitas Security Services (UK) Ltd,R2008-ADB101,R & M of Build - Reactive Repairs,11/12/2020,"1,593.31 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083396,PSI118779,Securitas Security Services Ltd,R2705-ADB101,Security Systems,18/12/2020,"1,593.31 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14083585,S-SIN1198465,Securitas Security Services Ltd,R2705-ADB103,Security Systems,23/12/2020,"1,583.33 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",14083540,WATER REDACTED,Severn Trent Water,R2400-HRA120,Water Services - Unmetered,23/12/2020,885.35 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14083079,182406,Severnprint Limited,R4401-RYC007,Services - Fees and Charges,04/12/2020,"1,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14083080,182407,Severnprint Limited,R4401-RYC007,Services - Fees and Charges,04/12/2020,689.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14082959,51628,Snape Contracting Services Limited,C1107-CAH021,Building Works,23/12/2020,"2,713.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14082956,51629,Snape Contracting Services Limited,C1107-CAH021,Building Works,11/12/2020,"1,059.76 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14082957,51631,Snape Contracting Services Limited,C1107-CAH021,Building Works,23/12/2020,"2,029.02 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14082958,51632,Snape Contracting Services Limited,C1107-CAH021,Building Works,23/12/2020,"2,799.34 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14083134,54133/54142,Snape Contracting Services Limited,C1107-CAH021,Building Works,04/12/2020,"34,708.51 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083088,45443,South West Wood Products Limited,R2703-RYC008,Waste Management,04/12/2020,"3,057.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083089,45584,South West Wood Products Limited,R2703-RYC008,Waste Management,04/12/2020,654.72 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083087,45885,South West Wood Products Limited,R2703-RYC008,Waste Management,04/12/2020,840.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083491,46494,South West Wood Products Limited,R2703-RYC008,Waste Management,18/12/2020,"3,506.88 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14083363,46549,South West Wood Products Limited,R2703-RYC008,Waste Management,18/12/2020,"2,680.32 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083173,SI-2628841,Spaldings Limited,R4000-CCM001,Equipment Purchase,11/12/2020,635.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083270,1392,Squashed Robot Films Ltd,R4318-PLP105,Photography & Promotional Materials/Design,11/12/2020,"2,375.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083192,1393,Squashed Robot Films Ltd,R4318-PLP105,Photography & Promotional Materials/Design,11/12/2020,"1,870.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Economic Development,14082521,1397,Squashed Robot Films Ltd,R4014-ECD001,Marketing,04/12/2020,"2,425.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14082987,INV.1821,Stokes & Sons Security Limited,R4010-OPS004,Materials - Other Materials,04/12/2020,715.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corona Virus,14083158,52587,Straight Manufacturing Ltd,R4000-COV019,Equipment Purchase,04/12/2020,"19,230.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083552,5991,Sutcliffe Play South West Limited,R4000-OPS002,Equipment Purchase,23/12/2020,"1,256.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14083044,SWS102031,SW Surveys Ltd,R6280-COM104,Grants,04/12/2020,970.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - S106 Prestbury,14082966,DEBT107972,Tewkesbury Borough Council,C1004-CAH080,Legal Fees,04/12/2020,"2,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Legal,14082991,DEBT107979,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,04/12/2020,"156,711.71 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083099,DEBT107982,Tewkesbury Borough Council,R4300-CPK001,Printing - Services,18/12/2020,582.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Costs - S106 Brockhampton,14083342,DEBT107993,Tewkesbury Borough Council,C1004-CAH081,Legal Fees,22/12/2020,876.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Gloucestershire Airport,14083461,DEBT108005,Tewkesbury Borough Council,R4401-AIR101,Services - Fees and Charges,18/12/2020,"10,750.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,14083664,DEBT108013,Tewkesbury Borough Council,C1004-CAH039,Legal Fees,23/12/2020,819.64 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14083175,70074233,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,04/12/2020,"9,054.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14083655,70074485,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,23/12/2020,"67,606.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Alarms,14082938,106044,The Key Safe Company,R4000-SPP002,Equipment Purchase,04/12/2020,"1,245.99 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14083329,18/00114/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/12/2020,"15,762.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14083328,19/00070/DDTLA FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/12/2020,"17,366.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14083327,19/00088/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/12/2020,"18,689.70 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14083573,20/00003/DMTLA INTERIM NO 1,The Surveying Practice - Client Account,C1107-CAH028,Building Works,23/12/2020,"20,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14083567,20/00030/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,23/12/2020,"8,024.45 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14083281,20/00038/DMOOC INTERIM NO 1,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/12/2020,"7,738.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14083214,20/00047/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/12/2020,"6,648.83 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14083494,INV-8220,The Ubiquity Group Ltd,R4014-COV020,Marketing,18/12/2020,"3,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14083036,7607,Third Floor Design Limited,R4014-TOU002,Marketing,11/12/2020,"2,475.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083583,CIUK21003617,ThyssenKrupp Elevator UK Ltd,R2010-CPK001,R & M of Plant Lifts,23/12/2020,"1,199.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083584,CIUK21003618,ThyssenKrupp Elevator UK Ltd,R2010-CPK001,R & M of Plant Lifts,23/12/2020,"1,780.62 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Human Resources,14083161,3357,Tim Kidson & Associates,R4411-SUP003,Consultancy Fees,04/12/2020,900.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Vehicles & recycling equipment,14082064,YF 802448,Toyota GB Plc,C2000-CAP301,Acquisition of Vehicles,04/12/2020,"24,186.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14082935,11055,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,04/12/2020,"4,427.12 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083303,11152,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,11/12/2020,"2,670.21 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14082982,3001 BUH447,Travis Perkins Trading Co. Limited,R4026-CCM001,Operational Materials,04/12/2020,"1,301.39 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083265,3001BUJ603,Travis Perkins Trading Co. Limited,R4026-CCM001,Operational Materials,18/12/2020,665.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14082954,11-113363,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,04/12/2020,"11,866.23 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14083658,60038663,Ubico Limited,R5001-WST001,TPP - Major External Contractors,23/12/2020,"746,798.91 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Licensing,14082853,22153,VIP-System Limited,R4000-REG002,Equipment Purchase,18/12/2020,"1,885.08 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083482,20-11-Cheltenham,Vivedia Limited,R4401-CCM001,Services - Fees and Charges,18/12/2020,"3,150.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083378,INV-6125,Vivedia Limited,R4401-CCM001,Services - Fees and Charges,18/12/2020,"9,540.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083045,51721,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,04/12/2020,"2,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14082928,52433,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,04/12/2020,"2,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083046,52655,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,04/12/2020,"2,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083245,52924,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,11/12/2020,"2,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083391,53227,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,18/12/2020,"2,785.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14083559,96561768,Vodafone Limited,R4507-HRA110,Comms - Mobile Telephones,23/12/2020,"2,734.69 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083643,4156,Water Hygiene Centre,R2004-FIE040,R & M of Build Programmed,23/12/2020,"3,945.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083642,4157,Water Hygiene Centre,R2004-FIE040,R & M of Build Programmed,23/12/2020,"4,690.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Structural / Damp Works,14083454,4751,Wilson Associates (Consulting) Limited,C1107-CAH016,Building Works,18/12/2020,"1,850.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Centre Enforcement,14083348,45386,Wireless CCTV Limited,R4000-REG025,Equipment Purchase,11/12/2020,"4,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CBH Intercompany Account,14083673,3525798,Womble Bond Dickinson (UK) LLP Office Account,R4426-HLD101,Legal Expenses,23/12/2020,"3,780.60 "
Purchase Card Data,,,,,,,,,
Travel and Subsistence Payments,,,,,,,,,
Planning & Housing Enforcement,,,,,,,,,
Elections & Electorial Registration,,,,,,,,,
Revenues - Council Tax and Business Rates,,,,,,,,,
Green Space Development,,,,,,,,,
Bank Transactions ,,,,,,,,,
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - MUNICIPAL OFFICES - 01/10/2020-31/10/2020,R2100-ADB101,Electricity,16/12/2020,"1,976.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - MUNICIPAL OFFICES  -  30/09/2020-31/10/2020,R2101-ADB101,Gas,16/12/2020,"1,629.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CENTRAL DEPOT - SWINDON ROAD - 01/10/2020-31/10/2020,R2100-ADB103,Electricity,16/12/2020,"3,790.72 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10034639,Bank Transactions,WEST MERCIA ENERGY - GAS - CENTRAL DEPOT - 31/08/2020-30/09/2020,R2101-ADB103,Gas,07/12/2020,732.60 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10034752,Bank Transactions,WEST MERCIA ENERGY -GAS - CENTRAL DEPOT  - 30/09/2020 - 31/10/2020,R2101-ADB103,Gas,22/12/2020,"1,628.83 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034670,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,10/12/2020,"145,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034728,Bank Transactions,Deposit for REDACTED,C1001-CAH039,Acquisition of Buildings,11/12/2020,"37,706.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034729,Bank Transactions,Deposit for REDACTED,C1001-CAH039,Acquisition of Buildings,11/12/2020,"12,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034730,Bank Transactions,Reverse out,C1001-CAH039,Acquisition of Buildings,11/12/2020,"-12,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034731,Bank Transactions,Deposit for the purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,15/12/2020,"12,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034741,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,21/12/2020,"108,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10034758,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,18/12/2020,"354,722.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CEMETERY & CREMATORIUM - 01/10/2020-31/10/2020,R2100-CCM001,Electricity,16/12/2020,"1,869.55 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10034752,Bank Transactions,WEST MERCIA ENERGY -GAS - CEMETERY & CREMATORIUM - 30/09/2020 - 31/10/2020,R2101-CCM001,Gas,22/12/2020,974.09 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10034692,Bank Transactions,SIEMENS FIN SERV - A8949078 - LEASE RENTAL,R4002-CCM001,Tools & Equipment - Lease/Rental,14/12/2020,518.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CCTV @ VARIOUS LOCATIONS- 01/10/2020-31/10/2020,R2100-CCT001,Electricity,16/12/2020,580.28 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10034724,Bank Transactions,CARDNET SERVICE CHARGES - 169118221 - 540436500101602,R4428-COR006,Services - credit card charges,14/12/2020,"1,944.53 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10034724,Bank Transactions,CARDNET SERVICE CHARGES - 169118221 - 540436500221866,R4428-COR006,Services - credit card charges,14/12/2020,"4,008.94 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10034724,Bank Transactions,CARDNET SERVICE CHARGES - 500200738,R4428-COR006,Services - credit card charges,14/12/2020,854.58 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CAR PARK - GROSVENOR TERRACE  - 01/10/2020-31/10/2020,R2100-CPK001,Electricity,16/12/2020,"1,124.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CAR PARK - REGENT ARCADE- 01/10/2020-31/10/2020,R2100-CPK001,Electricity,16/12/2020,"1,046.93 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10034788,Bank Transactions,KENNET EQUIPMENT 181218768401889985,R4002-CPK001,Tools & Equipment - Lease/Rental,29/12/2020,"6,700.14 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10034745,Bank Transactions,S/LINE 133648358 INV 26288205,R4428-CPK001,Services - credit card charges,21/12/2020,"1,523.79 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10034745,Bank Transactions,S/LINE 133700844  INV 31868395,R4428-CPK001,Services - credit card charges,21/12/2020,600.94 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - CHELTENHAM TOWN HALL - 01/10/2020-31/10/2020,R2100-CUL112,Electricity,16/12/2020,"6,450.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - CHELTENHAM TOWN HALL -  30/09/2020-31/10/2020,R2101-CUL112,Gas,16/12/2020,"1,913.04 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - PITTVILLE PUMP ROOMS  - 01/10/2020-31/10/2020,R2100-CUL113,Electricity,16/12/2020,"1,131.09 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS - PITTVILLE PUMP ROOMS   -  30/09/2020-31/10/2020,R2101-CUL113,Gas,16/12/2020,555.01 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  - ELECTRICITY - WILSON ART GALLERY & MUSEUM -  01/10/2020-31/10/2020,R2100-CUL117,Electricity,16/12/2020,"4,474.26 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10034715,Bank Transactions,WEST MERCIA ENERGY  -GAS -  WILSON ART GALLERY & MUSEUM  -  30/09/2020-31/10/2020,R2101-CUL117,Gas,16/12/2020,"2,003.03 "
