OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Regulatory & Environmental Services Transformation,14074459,OUTPLACEMENT SUPPORT,Lee Hecht Harrison Penna Limited,R4980-SUP140,Miscellaneous Expenses,20/12/2019,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Standards,14074576,REFUND-38CS HMO,Nick Laing Ltd,R9600-HOS004,Licences - Hses in Mulitple Occupation,20/12/2019,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14074304,REDACTED,R A Flatt Residential Lettings,R6280-HOM001,Grants,13/12/2019,636.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14073965,OVERPAYMENT OF BID INVOICES,Stonegate Pub Co,R8914-HLD160,NNDR refunds,06/12/2019,825.00 
Bank Transactions,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - MUNICIPAL OFFICES - 01/10/2019-31/10/2019,R2100-ADB101,Electricity,18/12/2019,"2,901.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS -MUNICIPAL OFFICES  -  30/09/2019-31/10/2019,R2101-ADB101,Gas,20/12/2019,"1,949.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CENTRAL DEPOT - SWINDON ROAD   - 01/10/2019-31/10/2019,R2100-ADB103,Electricity,18/12/2019,"3,822.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - CENTRAL DEPOT- 30/09/2019-31/10/2019,R2101-ADB103,Gas,20/12/2019,"1,334.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10031313,Bank Transactions,"WATER PLUS - 406002149 - ENVIRONMENTAL MAINTENANCE.SWINDON ROAD, CHELTENHAM, - WATER SUPPLY - 23/10/2019-23/11/2019",R2401-ADB103,Water Services - Metered,10/12/2019,736.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031274,Bank Transactions,Acquisition of REDACTED,C1001-CAH039,Acquisition of Buildings,06/12/2019,"185,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031325,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,02/12/2019,"70,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031333,Bank Transactions,Deposit for Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,13/12/2019,"18,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031334,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,13/12/2019,"102,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031340,Bank Transactions,Acquisition of REDACTED,C1001-CAH039,Acquisition of Buildings,10/12/2019,"195,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031360,Bank Transactions,Acquisition of REDACTED,C1001-CAH039,Acquisition of Buildings,12/12/2019,"120,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10031386,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,20/12/2019,"166,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CEMETERY & CREMATORIUM  - 01/10/2019-31/10/2019,R2100-CCM001,Electricity,18/12/2019,"1,949.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM- 30/09/2019-31/10/2019,R2101-CCM001,Gas,20/12/2019,"4,548.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10031326,Bank Transactions,SIEMENS FIN SERV - DDA8949078 - LEASE RENTAL,R4002-CCM001,Tools & Equipment - Lease/Rental,12/12/2019,518.96 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CCTV @ VARIOUS LOCATIONS  - 01/10/2019-31/10/2019,R2100-CCT001,Electricity,18/12/2019,612.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,10031258,Bank Transactions,PUBLIC SECTOR AUDIT - CAPACITY FUNDING AWARDS FOR NEW GARDEN VILLAGE PROJECTS,R4430-COR001,Audit Fees,03/12/2019,"-4,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031431,Bank Transactions,SERVICE CHARGES - 296489422,R4403-COR006,Bank Charges,30/12/2019,530.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031431,Bank Transactions,SERVICE CHARGES - 296494000,R4403-COR006,Bank Charges,30/12/2019,936.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031342,Bank Transactions,CARDNET - 169118221 SERVICE CHARGES - 54043600701602,R4428-COR006,Services - credit card charges,13/12/2019,"1,066.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031342,Bank Transactions,CARDNET - 169118221 SERVICE CHARGES - 540436500221866,R4428-COR006,Services - credit card charges,13/12/2019,"2,972.38 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10031342,Bank Transactions,CARDNET - 500200738 SERVICE CHARGES -,R4428-COR006,Services - credit card charges,13/12/2019,"2,374.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - GROSVENOR TERRACE - 01/10/2019-31/10/2019,R2100-CPK001,Electricity,18/12/2019,"1,247.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CAR PARK - REGENT ARCADE - 01/10/2019-31/10/2019,R2100-CPK001,Electricity,18/12/2019,"1,008.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031431,Bank Transactions,KENNET EQUIPMENT DD181218768401491635,R4002-CPK001,Tools & Equipment - Lease/Rental,30/12/2019,"6,700.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031424,Bank Transactions,S/LINE 90175602 INV 31868395,R4428-CPK001,Services - credit card charges,19/12/2019,"1,415.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10031424,Bank Transactions,S/LINE 90308159  INV 26288205,R4428-CPK001,Services - credit card charges,19/12/2019,"6,087.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,10031369,Bank Transactions,REDACTED,R2800-CSM001,Insurances - Premises,17/12/2019,"-6,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CHELTENHAM TOWN HALL   - 01/10/2019-31/10/2019,R2100-CUL112,Electricity,18/12/2019,"5,188.64 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL- 30/09/2019-31/10/2019,R2101-CUL112,Gas,20/12/2019,"1,605.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - PITTVILLE PUMP ROOMS - 01/10/2019-31/10/2019,R2100-CUL113,Electricity,18/12/2019,964.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS -  PITTVILLE PUMP ROOM  -  30/09/2019-31/10/2019,R2101-CUL113,Gas,20/12/2019,511.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - WILSON ART GALLERY & MUSEUM - 01/10/2019-31/10/2019,R2100-CUL117,Electricity,18/12/2019,"5,347.71 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - WILSON ART GALLERY & MUSEUM-  30/09/2019-31/10/2019,R2101-CUL117,Gas,20/12/2019,"1,830.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031278,Bank Transactions,OPUS ENERGY CORPORATION  - 0921070,R2100-HRA110,Electricity,04/12/2019,"8,428.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - COOPERS COURT- 30/09/2019-31/10/2019,R2101-HRA110,Gas,20/12/2019,"1,016.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - GILBERT WARD COURT- 30/09/2019-31/10/2019,R2101-HRA110,Gas,20/12/2019,659.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - GOLDFOOT HOUSE- 30/09/2019-31/10/2019,R2101-HRA110,Gas,20/12/2019,935.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - POPES CLOSE-  30/09/2019-31/10/2019,R2101-HRA110,Gas,20/12/2019,676.24 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - WALLACE HOUSE-  30/09/2019-31/10/2019,R2101-HRA110,Gas,20/12/2019,979.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10031379,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - LEISURE CENTRE - TOMMY TAYLORS LANE - 01/10/2019-31/10/2019,R2100-REC111,Electricity,18/12/2019,"9,191.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10031418,Bank Transactions,WEST MERCIA ENERGY - GAS - LEISURE CENTRE - TOMMY TAYLORS LANE  -  30/09/2019-31/10/2019,R2101-REC111,Gas,20/12/2019,"11,433.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10031326,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - PRINCE OF WALES STADIUM      - 01/10/2019-31/10/2019,R2100-REC112,Electricity,12/12/2019,"2,125.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,10031326,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - PUBLIC CONVENIENCE - PITTVILLE PARK   - 01/10/2019-31/10/2019,R2100-REG019,Electricity,12/12/2019,602.17 
Procurement Cards,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,10031391,Procurement Cards,BUSINESS CHARGE CARD - REDACTED -ECOFFICIENCY,R2706-OPS001,Cleaning - reactive,05/12/2019,504.00 
