OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS -MUNICIPAL OFFICES  -  31/01/2021- 28/02/2021,R2101-ADB101,Gas,13/04/2021,"2,246.72 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CENTRAL DEPOT -01/2/2021 - 28/02/2021,R2100-ADB103,Electricity,13/04/2021,"4,646.73 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - CENTRAL DEPOT-  31/01/2021- 28/02/2021,R2101-ADB103,Gas,13/04/2021,"1,993.53 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Purchase of Shared Ownership Dwellings,10035610,Bank Transactions,Purchase of REDACTED,C1001-CAH030,Acquisition of Buildings,12/04/2021,"80,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10035670,Bank Transactions,Purchase of  REDACTED,C1001-CAH039,Acquisition of Buildings,16/04/2021,"102,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10035704,Bank Transactions,Purchase of Brockhampton Brickyard-plots,C1001-CAH039,Acquisition of Buildings,09/04/2021,"435,736.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10035943,Bank Transactions,Purchase of  REDACTED,C1001-CAH039,Acquisition of Buildings,28/04/2021,"160,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10035979,Bank Transactions,Purchase of  REDACTED,C1001-CAH039,Acquisition of Buildings,30/04/2021,"115,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Gloucestershire Airport Limited Loan for major runway repairs,10035981,Bank Transactions,Glos Airport Ltd- Capial drawdown loan 1,C5011-CAP516,Other Loans,30/04/2021,"250,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CEMETERY & CREMATORIUM -01/2/2021 - 28/02/2021,R2100-CCM001,Electricity,13/04/2021,"1,868.29 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM -  31/01/2021- 28/02/2021,R2101-CCM001,Gas,13/04/2021,"2,032.38 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035800,Bank Transactions,WEST MERCIA ENERGY -GAS - CEMETERY & CREMATORIUM -30/11/2020-31/12/2020,R2101-CCM001,Gas,21/04/2021,"-1,048.26 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035800,Bank Transactions,WEST MERCIA ENERGY -GAS - CEMETERY & CREMATORIUM -31/10/2020-28/02/2021,R2101-CCM001,Gas,21/04/2021,"4,981.88 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035800,Bank Transactions,WEST MERCIA ENERGY -GAS - CEMETERY & CREMATORIUM -31/10/2020-30/11/2020,R2101-CCM001,Gas,21/04/2021,"-1,442.27 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035678,Bank Transactions,"WATER PLUS 0640142734 - CREMATORIUM CEMETERY, BOLUNCERS LANE, PRESTBURY, CHELTENHAM - WATER CHARGE  - 01/04/2021 - 01/04/2022",R2401-CCM001,Water Services - Metered,15/04/2021,"3,583.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10035678,Bank Transactions,"WATER PLUS 0640142734 - CREMATORIUM CEMETERY, BOLUNCERS LANE, PRESTBURY, CHELTENHAM - SEWERAGE CHARGE  - 01/04/2021 - 01/04/2022",R2402-CCM001,Sewerage and Environmental Services,15/04/2021,"2,872.53 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CCTV & VARIOUS LOCATIONS  -01/2/2021 - 28/02/2021,R2100-CCT001,Electricity,13/04/2021,584.34 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,10035702,Bank Transactions,THE FSA TA UN LTD,R6280-COM104,Grants,15/04/2021,"-4,291.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10035971,Bank Transactions,SERVICE CHARGES REF: 338191783,R4403-COR006,Bank Charges,30/04/2021,587.26 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10035732,Bank Transactions,CARDNET SERVICE CHARGES 169118221 - 500221866,R4428-COR006,Services - credit card charges,16/04/2021,"5,264.42 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10035732,Bank Transactions,CARDNET SERVICE CHARGES 169118221 - 500701602,R4428-COR006,Services - credit card charges,16/04/2021,"2,530.01 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10035732,Bank Transactions,CARDNET SERVICE CHARGES 500200738,R4428-COR006,Services - credit card charges,16/04/2021,"1,171.48 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CAR PARK - GROSVENOR TERRACE - 01/2/2021 - 28/02/2021,R2100-CPK001,Electricity,13/04/2021,928.33 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CAR PARK - REGENT ARCADE- 01/2/2021 - 28/02/2021,R2100-CPK001,Electricity,13/04/2021,822.76 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10035755,Bank Transactions,S/LINE 26288205 INV 146501074,R4428-CPK001,Services - credit card charges,20/04/2021,671.54 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10035755,Bank Transactions,S/LINE 31868395 INV 146624376,R4428-CPK001,Services - credit card charges,20/04/2021,510.59 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Everyman Theatre,10035814,Bank Transactions,21/22 Grant,R6280-CUL108,Grants,22/04/2021,"195,050.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - CHELTENHAM TOWN HALL -01/2/2021 - 28/02/2021,R2100-CUL112,Electricity,13/04/2021,"3,058.69 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL -  31/01/2021- 28/02/2021,R2101-CUL112,Gas,13/04/2021,"1,969.64 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - PITVILLE PUMP ROOMS    -01/2/2021 - 28/02/2021,R2100-CUL113,Electricity,13/04/2021,740.18 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS -PITTVILLE PUMP ROOMS  -  31/01/2021- 28/02/2021,R2101-CUL113,Gas,13/04/2021,576.67 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY -WILSON ART GALLERY & MUSEUM -01/2/2021 - 28/02/2021,R2100-CUL117,Electricity,13/04/2021,"2,566.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - WILSON ART GALLERY & MUSEUM  31/01/2021- 28/02/2021,R2101-CUL117,Gas,13/04/2021,"1,877.38 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035937,Bank Transactions,OPUS ENERGY CORPORATION - 0921070,R2100-HRA110,Electricity,29/04/2021,"11,818.83 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - - POPES CLOSE -  31/01/2021- 28/02/2021,R2101-HRA110,Gas,13/04/2021,716.31 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - COOPERS COURT -  31/01/2021- 28/02/2021,R2101-HRA110,Gas,13/04/2021,898.56 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - GILBERT WARD COURT -  31/01/2021- 28/02/2021,R2101-HRA110,Gas,13/04/2021,645.24 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - GOLDFOOT HOUSE -  31/01/2021- 28/02/2021,R2101-HRA110,Gas,13/04/2021,917.03 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - WALLACE HOUSE-  31/01/2021- 28/02/2021,R2101-HRA110,Gas,13/04/2021,998.12 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10035678,Bank Transactions,"WATER PLUS 0640092547 - COMMUNAL ROOMS, POPES CLOSE, CHELTENHAM, GL50 4BQ- WATER CHARGE  - 01/04/2021 - 01/04/2022",R2400-HRA120,Water Services - Unmetered,15/04/2021,520.13 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10035678,Bank Transactions,"WATER PLUS 0640142736 - WALLACE HOUSE COMMUNAL ROOMS, 1 WALLACE HOUSE, BUTTERMERE CLOSE, CHELTENHAM GL51 5NZ - SEWERAGE CHARGE - 01/04/2021 - 01/04/2022",R2400-HRA120,Water Services - Unmetered,15/04/2021,741.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10035678,Bank Transactions,"WATER PLUS 0640142736 - WALLACE HOUSE COMMUNAL ROOMS, 1 WALLACE HOUSE, BUTTERMERE CLOSE, CHELTENHAM GL51 5NZ - WATER CHARGE - 01/04/2021 - 01/04/2022",R2400-HRA120,Water Services - Unmetered,15/04/2021,904.55 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10035678,Bank Transactions,"WATER PLUS 0640142737 - COMMUNAL ROOMS, COOPERS COURT, CHURCH STREET, CHARLTON KINGS, CHELTENHAM - SEWERAGE CHARGE  - 01/04/2021 - 01/04/2022",R2400-HRA120,Water Services - Unmetered,15/04/2021,585.52 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Rents, Rates, Taxes and Other Charges",10035678,Bank Transactions,"WATER PLUS 0640142737 - COMMUNAL ROOMS, COOPERS COURT, CHURCH STREET, CHARLTON KINGS, CHELTENHAM - WATER CHARGE  - 01/04/2021 - 01/04/2022",R2400-HRA120,Water Services - Unmetered,15/04/2021,708.04 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - LEISURE CENTRE - TOMMY TAYLORS LANE   -01/2/2021 - 28/02/2021,R2100-REC111,Electricity,13/04/2021,"12,010.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10035760,Bank Transactions,WEST MERCIA ENERGY - GAS - LEISURE CENTRE- TOMMY TAYLORS LANE  -  31/01/2021- 28/02/2021,R2101-REC111,Gas,13/04/2021,"4,875.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10035800,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -PRINCE OF WALES STADIUM  - 01/01/2021-31/01/2021,R2100-REC112,Electricity,21/04/2021,"2,587.98 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,10035734,Bank Transactions,"WATER PLUS 0474006690 - PRINCE OF WALES STADIUM CLUB ROOM, TOMMY TAYLORS LANE, CHELTENHAM - DRAINAGE CHARGES - 01/01/2021 - 01/04/2021",R2402-REC112,Sewerage and Environmental Services,19/04/2021,925.04 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10035688,Bank Transactions,VODAFONE CORPORATION 02442783M857567 - INVOICE 97593797,R4507-SUP006,Comms - Mobile Telephones,07/04/2021,"2,694.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10035647,Bank Transactions,BRITISH TELECOM - VP31400270Q07601 - INVOICE Q076 DS,R4515-SUP006,Comms - Telephone Call Charges,12/04/2021,"7,870.46 "
